Nr.;Datum Beginn;Uhrzeit Beginn;Datum Ende;Uhrzeit Ende;Einheit;Bezeichnung;Teilnehmer;Vorbereitung;Ort
1;20.04.2024;14:30:00;20.04.2024;16:30:00;Gesamtfeuerwehr Winnenden & Jugendfeuerwehr;Hauptuebung;-;Ges. Kdt;Feuerwehrhaus Stadtmitte - 
2;29.04.2024;18:00:00;29.04.2024;21:00:00;Zipfelbach 1. Zug;Aufbau Maifest;-;-;Kelter Hanweiler - 
3;01.05.2024;09:00:00;01.05.2024;21:00:00;Abteilung Zipfelbach;Maifest;Dienst nach Einteilung;-;Kelter Hanweiler - 
4;02.05.2024;18:00:00;02.05.2024;21:00:00;Abteilung Zipfelbach;Abbau Maifest;-;-;Kelter Hanweiler - 
5;08.05.2024;19:00:00;08.05.2024;21:00:00;Abteilung Zipfelbach & Buchenbach 2. Zug;Uebung;-;-;Jeweiliges Geraetehaus - 
6;25.05.2024;18:00:00;25.05.2024;20:00:00;Stadtmitte 1. Zug & Buchenbach 1. Zug & Zipfelbach Gruppe 1 & Zipfelbach Gruppe 3;Grossfahrzeuge Fahrerausbildung;-;Schwarz / Krauter;jeweiliges Feuerwehrhaus -  - 
7;12.06.2024;19:00:00;12.06.2024;22:00:00;Abteilung Zipfelbach;Uebung;-;-;Feuerwehrhaus Zipfelbach - 
8;18.06.2024;19:00:00;18.06.2024;22:00:00;Zipfelbach Gruppe 1;Sonderausbildung Drehleiter;-;-;Feuerwehrhaus Zipfelbach - 
9;19.06.2024;19:00:00;19.06.2024;21:00:00;Gesamtfeuerwehr Winnenden;Weiterbildung Fuehrungskraefte;-;Ges. Kdt;Feuerwehrhaus Stadtmitte - 
10;26.06.2024;19:00:00;26.06.2024;21:00:00;Gesamtfeuerwehr Winnenden;Gesamtausschuss;-;Ges. Kdt;- - 
11;29.06.2024;15:30:00;29.06.2024;18:30:00;Abteilung Zipfelbach;Sonderausbildung Absturzsicherung;Ausgebildete;-;Feuerwehrhaus Zipfelbach - 
12;03.07.2024;19:00:00;03.07.2024;22:00:00;Abteilung Zipfelbach;Uebung;-;-;Feuerwehrhaus Zipfelbach - 
13;10.07.2024;19:00:00;10.07.2024;22:00:00;Abteilung Zipfelbach;Ausschusssitzung;Ausschuss;-;Feuerwehrhaus Zipfelbach - 
14;13.07.2024;18:00:00;13.07.2024;21:00:00;Abteilung Zipfelbach;Uebung;-;-;Feuerwehrhaus Zipfelbach - 
15;24.07.2024;19:00:00;24.07.2024;21:00:00;Abteilung Stadtmitte & Abteilung Zipfelbach;Uebung - Brand 2 mit Fuehrungsgruppe;-;Reichardt /Singvogel;Feuerwehrhaus Stadtmitte - 
16;31.07.2024;19:00:00;31.07.2024;21:00:00;Stadtmitte 1. Zug & Buchenbach 1. Zug & Zipfelbach Gruppe 1 & Zipfelbach Gruppe 3;Maschinistenuebung;-;Singvogel / Dargies;jeweiliges Feuerwehrhaus -  - 
17;14.08.2024;19:00:00;14.08.2024;22:00:00;Abteilung Zipfelbach;Uebung;-;-;Feuerwehrhaus Zipfelbach - 
18;04.09.2024;19:00:00;04.09.2024;22:00:00;Abteilung Zipfelbach;Ausschusssitzung;Ausschuss;-;Feuerwehrhaus Zipfelbach - 
