Nr.;Datum Beginn;Uhrzeit Beginn;Datum Ende;Uhrzeit Ende;Einheit;Bezeichnung;Teilnehmer;Vorbereitung;Ort
1;08.05.2024;19:00:00;08.05.2024;21:00:00;Abteilung Zipfelbach & Buchenbach 2. Zug;Uebung;-;-;Jeweiliges Geraetehaus - 
2;14.05.2024;19:00:00;14.05.2024;21:00:00;Abteilung Buchenbach & Stadtmitte Gefahrgut-ZugZug;Uebung - Gefahrgut;-;Heilig;Feuerwehrhaus Stadtmitte - 
3;15.05.2024;19:00:00;15.05.2024;21:00:00;Abteilung Buchenbach;Weiterbildung Fuehrungskraefte;Fuehrungskraefte;-;Feuerwehrhaus Buchenbach - 
4;15.05.2024;19:00:00;15.05.2024;21:00:00;Stadtmitte 2. Zug & Buchenbach 2. Zug & Zipfelbach Gruppe 2 & Zipfelbach Gruppe 4;Grossfahrzeuge Fahrerausbildung;-;Schwarz / Krauter;jeweiliges Feuerwehrhaus -  - 
5;03.06.2024;19:00:00;03.06.2024;21:00:00;Abteilung Buchenbach;Abteilungsausschuss;Ausschuss;-;Feuerwehrhaus Buchenbach - 
6;04.06.2024;19:00:00;04.06.2024;21:00:00;Abteilung Buchenbach & Stadtmitte Gefahrgut-ZugZug;Uebung - Gefahrgut;-;Heilig;Feuerwehrhaus Stadtmitte - 
7;05.06.2024;19:00:00;05.06.2024;21:00:00;Stadtmitte Gruppe 2 & Stadtmitte Gruppe 4 & Buchenbach Gruppe 1 & Buchenbach Gruppe 4;Uebung - Brand 1;-;Pflumm, D. / Rudolph;jeweiliges Feuerwehrhaus -  - 
8;19.06.2024;19:00:00;19.06.2024;21:00:00;Gesamtfeuerwehr Winnenden;Weiterbildung Fuehrungskraefte;-;Ges. Kdt;Feuerwehrhaus Stadtmitte - 
9;26.06.2024;19:00:00;26.06.2024;21:00:00;Gesamtfeuerwehr Winnenden;Gesamtausschuss;-;Ges. Kdt;- - 
10;29.06.2024;18:00:00;29.06.2024;20:00:00;Abteilung Buchenbach;Uebung;-;-;Feuerwehrhaus Buchenbach - 
11;01.07.2024;19:00:00;01.07.2024;21:00:00;Abteilung Buchenbach;Dienstbesprechung;eingesetzte GF + ZF Buchenbach;-;Feuerwehrhaus Buchenbach - 
12;09.07.2024;19:00:00;09.07.2024;21:00:00;Abteilung Buchenbach & Stadtmitte Gefahrgut-ZugZug;Uebung - Gefahrgut;-;Heilig;Feuerwehrhaus Stadtmitte - 
13;17.07.2024;19:00:00;17.07.2024;21:00:00;Buchenbach 2. Zug;Uebung;-;-;Geraetehaus Buchenbach - 
14;26.07.2024;12:00:00;26.07.2024;18:00:00;Abteilung Buchenbach;Aufbau Buchenbach feiert;-;-;Feuerwehrhaus Buchenbach - 
15;27.07.2024;09:00:00;28.07.2024;00:00:00;Abteilung Buchenbach;Fest Buchenbach feiert;-;-;Feuerwehrhaus Buchenbach - 
16;28.07.2024;08:00:00;28.07.2024;23:00:00;Abteilung Buchenbach;Fest Buchenbach feiert;-;-;Feuerwehrhaus Buchenbach - 
17;29.07.2024;09:00:00;29.07.2024;15:00:00;Abteilung Buchenbach;Abbau Buchenbach feiert;-;-;Feuerwehrhaus Buchenbach - 
18;21.08.2024;19:00:00;21.08.2024;21:00:00;Stadtmitte 2. Zug & Buchenbach 2. Zug & Zipfelbach Gruppe 2 & Zipfelbach Gruppe 4;Maschinistenuebung;-;Singvogel / Dargies;jeweiliges Feuerwehrhaus - 
19;02.09.2024;19:00:00;02.09.2024;21:00:00;Abteilung Buchenbach;Abteilungsausschuss;Ausschuss;-;Feuerwehrhaus Buchenbach - 
20;07.09.2024;14:00:00;07.09.2024;19:00:00;Abteilung Buchenbach;Familienfest;-;-;Feuerwehrhaus Buchenbach - 
21;10.09.2024;19:00:00;10.09.2024;21:00:00;Abteilung Buchenbach & Stadtmitte Gefahrgut-ZugZug;Sonderausbildung CSA Buchenbach;-;Heilig;Feuerwehrhaus Stadtmitte - 
22;14.09.2024;18:00:00;14.09.2024;20:00:00;Abteilung Buchenbach;Sonderausbildung Atemschutz;-;-;Feuerwehrhaus Buchenbach - 
23;21.09.2024;10:00:00;21.09.2024;14:00:00;Gesamtfeuerwehr Winnenden;Truppmann Teil 2 Uebung;-;-;- - 
