Nr.;Datum Beginn;Uhrzeit Beginn;Datum Ende;Uhrzeit Ende;Einheit;Bezeichnung;Teilnehmer;Vorbereitung;Ort
1;24.04.2024;19:00:00;24.04.2024;21:00:00;Stadtmitte 1. Zug;Uebung - Brand 4;-;Ekert /Freimuth /Schirmer;Feuerwehrhaus Stadtmitte - 
2;30.04.2024;15:00:00;30.04.2024;23:00:00;Abteilung Stadtmitte;Maibaum aufstellen;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
3;08.05.2024;19:00:00;08.05.2024;21:00:00;Abteilung Stadtmitte;Sonderausbildung Atemschutz;-;Gross / Voegele;Feuerwehrhaus Stadtmitte - 
4;22.05.2024;19:00:00;22.05.2024;21:00:00;Abteilung Stadtmitte;Uebung Fuehrungsgruppe;-;Foell;Feuerwehrhaus Stadtmitte - 
5;25.05.2024;18:00:00;25.05.2024;20:00:00;Stadtmitte 1. Zug & Buchenbach 1. Zug & Zipfelbach Gruppe 1 & Zipfelbach Gruppe 3;Grossfahrzeuge Fahrerausbildung;-;Schwarz / Krauter;jeweiliges Feuerwehrhaus -  - 
6;05.06.2024;19:00:00;05.06.2024;21:00:00;Stadtmitte Gruppe 2 & Stadtmitte Gruppe 4 & Buchenbach Gruppe 1 & Buchenbach Gruppe 4;Uebung - Brand 1;-;Pflumm, D. / Rudolph;jeweiliges Feuerwehrhaus -  - 
7;08.06.2024;18:00:00;08.06.2024;20:00:00;Stadtmitte Gruppe 1 & Stadtmitte Gruppe 3 & Jugendfeuerwehr & Buchenbach Gruppe 2 & Buchenbach Gruppe 3;Uebung - Brand 1;-;Pflumm, D. / Rudolph;jeweiliges Feuerwehrhaus -  - 
8;19.06.2024;19:00:00;19.06.2024;21:00:00;Gesamtfeuerwehr Winnenden;Weiterbildung Fuehrungskraefte;-;Ges. Kdt;Feuerwehrhaus Stadtmitte - 
9;21.06.2024;19:00:00;21.06.2024;21:00:00;Abteilung Stadtmitte;Ausschusssitzung mit eingesetzten Fuehrungskraeften;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
10;26.06.2024;19:00:00;26.06.2024;21:00:00;Gesamtfeuerwehr Winnenden;Gesamtausschuss;-;Ges. Kdt;- - 
11;29.06.2024;18:00:00;29.06.2024;20:00:00;Abteilung Stadtmitte;Uebung Fuehrungsgruppe;-;Foell;Feuerwehrhaus Stadtmitte - 
12;03.07.2024;19:00:00;03.07.2024;21:00:00;Stadtmitte 1. Zug & Jugendfeuerwehr;Uebung - Brand 2;-;Freimuth /Luckert;Feuerwehrhaus Stadtmitte - 
13;18.07.2024;17:00:00;18.07.2024;19:00:00;Abteilung Stadtmitte;City Treff;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
14;19.07.2024;17:00:00;20.07.2024;00:00:00;Abteilung Stadtmitte;City Treff;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
15;20.07.2024;10:00:00;21.07.2024;00:00:00;Abteilung Stadtmitte;City Treff;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
16;21.07.2024;10:00:00;22.07.2024;00:00:00;Abteilung Stadtmitte;City Treff;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
17;22.07.2024;10:00:00;23.07.2024;00:00:00;Abteilung Stadtmitte;City Treff;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
18;23.07.2024;10:00:00;23.07.2024;12:00:00;Abteilung Stadtmitte;City Treff;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
19;24.07.2024;19:00:00;24.07.2024;21:00:00;Abteilung Stadtmitte & Abteilung Zipfelbach;Uebung - Brand 2 mit Fuehrungsgruppe;-;Reichardt /Singvogel;Feuerwehrhaus Stadtmitte - 
20;31.07.2024;19:00:00;31.07.2024;21:00:00;Stadtmitte 1. Zug & Buchenbach 1. Zug & Zipfelbach Gruppe 1 & Zipfelbach Gruppe 3;Maschinistenuebung;-;Singvogel / Dargies;jeweiliges Feuerwehrhaus -  - 
21;07.08.2024;19:00:00;07.08.2024;21:00:00;Abteilung Stadtmitte;Uebung Fuehrungsgruppe;-;Foell;Feuerwehrhaus Stadtmitte - 
22;10.08.2024;18:00:00;10.08.2024;20:00:00;Stadtmitte Gruppe 1 & Stadtmitte Gruppe 3;Uebung - Brand 3;-;Schirmer /Pflumm, C.;Feuerwehrhaus Stadtmitte - 
23;14.08.2024;19:00:00;14.08.2024;21:00:00;Stadtmitte Gruppe 2 & Stadtmitte Gruppe 4;Uebung - Brand 3;-;Schirmer /Pflumm, C.;Feuerwehrhaus Stadtmitte - 
