Nr.;Datum Beginn;Uhrzeit Beginn;Datum Ende;Uhrzeit Ende;Einheit;Bezeichnung;Teilnehmer;Vorbereitung;Ort
1;16.04.2024;19:00:00;16.04.2024;21:00:00;Abteilung Buchenbach & Stadtmitte Gefahrgut-ZugZug;Uebung - Gefahrgut;-;Heilig;Feuerwehrhaus Stadtmitte - 
2;20.04.2024;14:30:00;20.04.2024;16:30:00;Gesamtfeuerwehr Winnenden & Jugendfeuerwehr;Hauptuebung;-;Ges. Kdt;Feuerwehrhaus Stadtmitte - 
3;24.04.2024;19:00:00;24.04.2024;21:00:00;Buchenbach 1. Zug;Atemschutzstrecke Fellbach;-;-;Geraetehaus Buchenbach - 
4;29.04.2024;18:30:00;29.04.2024;20:00:00;Jugendfeuerwehr;Uebung;-;-;Feuerwehrhaus Stadtmitte - 
5;08.05.2024;19:00:00;08.05.2024;21:00:00;Abteilung Zipfelbach & Buchenbach 2. Zug;Uebung;-;-;Jeweiliges Geraetehaus - 
6;09.05.2024;08:00:00;09.05.2024;20:00:00;Buchenbach Gruppe 1;Himmelfahrtsfest;-;-;Geraetehaus Buchenbach - 
7;13.05.2024;18:30:00;13.05.2024;20:00:00;Jugendfeuerwehr;Uebung;-;-;Feuerwehrhaus Stadtmitte - 
8;14.05.2024;19:00:00;14.05.2024;21:00:00;Abteilung Buchenbach & Stadtmitte Gefahrgut-ZugZug;Uebung - Gefahrgut;-;Heilig;Feuerwehrhaus Stadtmitte - 
9;15.05.2024;19:00:00;15.05.2024;21:00:00;Stadtmitte 2. Zug & Buchenbach 2. Zug & Zipfelbach Gruppe 2 & Zipfelbach Gruppe 4;Grossfahrzeuge Fahrerausbildung;-;Schwarz / Krauter;jeweiliges Feuerwehrhaus -  - 
10;15.05.2024;19:00:00;15.05.2024;21:00:00;Abteilung Buchenbach;Weiterbildung Fuehrungskraefte;Fuehrungskraefte;-;Feuerwehrhaus Buchenbach - 
11;16.05.2024;19:00:00;16.05.2024;21:00:00;&Uuml;50 Gruppe;Uebung;-;Scheunemann;Feuerwehrhaus Stadtmitte - 
12;25.05.2024;18:00:00;25.05.2024;20:00:00;Stadtmitte 1. Zug & Buchenbach 1. Zug & Zipfelbach Gruppe 1 & Zipfelbach Gruppe 3;Grossfahrzeuge Fahrerausbildung;-;Schwarz / Krauter;jeweiliges Feuerwehrhaus -  - 
13;03.06.2024;18:30:00;03.06.2024;20:00:00;Jugendfeuerwehr;Uebung;-;-;Feuerwehrhaus Stadtmitte - 
14;03.06.2024;19:00:00;03.06.2024;21:00:00;Abteilung Buchenbach;Abteilungsausschuss;Ausschuss;-;Feuerwehrhaus Buchenbach - 
15;04.06.2024;19:00:00;04.06.2024;21:00:00;Abteilung Buchenbach & Stadtmitte Gefahrgut-ZugZug;Uebung - Gefahrgut;-;Heilig;Feuerwehrhaus Stadtmitte - 
16;05.06.2024;19:00:00;05.06.2024;21:00:00;Stadtmitte Gruppe 2 & Stadtmitte Gruppe 4 & Buchenbach Gruppe 1 & Buchenbach Gruppe 4;Uebung - Brand 1;-;Pflumm, D. / Rudolph;jeweiliges Feuerwehrhaus -  - 
17;08.06.2024;18:00:00;08.06.2024;20:00:00;Stadtmitte Gruppe 1 & Stadtmitte Gruppe 3 & Jugendfeuerwehr & Buchenbach Gruppe 2 & Buchenbach Gruppe 3;Uebung - Brand 1;-;Pflumm, D. / Rudolph;jeweiliges Feuerwehrhaus -  - 
18;17.06.2024;18:30:00;17.06.2024;20:00:00;Jugendfeuerwehr;Uebung;-;-;Feuerwehrhaus Stadtmitte - 
19;19.06.2024;19:00:00;19.06.2024;21:00:00;Gesamtfeuerwehr Winnenden;Weiterbildung Fuehrungskraefte;-;Ges. Kdt;Feuerwehrhaus Stadtmitte - 
20;26.06.2024;19:00:00;26.06.2024;21:00:00;Gesamtfeuerwehr Winnenden;Gesamtausschuss;-;Ges. Kdt;- - 
21;29.06.2024;18:00:00;29.06.2024;20:00:00;Abteilung Buchenbach;Uebung;-;-;Feuerwehrhaus Buchenbach - 
22;01.07.2024;18:30:00;01.07.2024;20:00:00;Jugendfeuerwehr;Uebung;-;-;Feuerwehrhaus Stadtmitte - 
23;01.07.2024;19:00:00;01.07.2024;21:00:00;Abteilung Buchenbach;Dienstbesprechung;eingesetzte GF + ZF Buchenbach;-;Feuerwehrhaus Buchenbach - 
24;03.07.2024;19:00:00;03.07.2024;21:00:00;Stadtmitte 1. Zug & Jugendfeuerwehr;Uebung - Brand 2;-;Freimuth /Luckert;Feuerwehrhaus Stadtmitte - 
25;09.07.2024;19:00:00;09.07.2024;21:00:00;Abteilung Buchenbach & Stadtmitte Gefahrgut-ZugZug;Uebung - Gefahrgut;-;Heilig;Feuerwehrhaus Stadtmitte - 
26;10.07.2024;19:00:00;10.07.2024;21:00:00;Buchenbach 1. Zug;Uebung;-;-;Geraetehaus Buchenbach - 
