Nr.;Datum Beginn;Uhrzeit Beginn;Datum Ende;Uhrzeit Ende;Einheit;Bezeichnung;Teilnehmer;Vorbereitung;Ort
1;24.04.2024;19:00:00;24.04.2024;21:00:00;Stadtmitte 1. Zug;Uebung - Brand 4;-;Ekert /Freimuth /Schirmer;Feuerwehrhaus Stadtmitte - 
2;29.04.2024;18:30:00;29.04.2024;20:00:00;Jugendfeuerwehr;Uebung;-;-;Feuerwehrhaus Stadtmitte - 
3;30.04.2024;15:00:00;30.04.2024;23:00:00;Abteilung Stadtmitte;Maibaum aufstellen;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
4;04.05.2024;18:00:00;04.05.2024;20:00:00;Stadtmitte 2. Zug;Uebung -TH 2;-;Pflumm /Luckert;Feuerwehrhaus Stadtmitte - 
5;08.05.2024;19:00:00;08.05.2024;21:00:00;Abteilung Stadtmitte;Sonderausbildung Atemschutz;-;Gross / Voegele;Feuerwehrhaus Stadtmitte - 
6;13.05.2024;18:30:00;13.05.2024;20:00:00;Jugendfeuerwehr;Uebung;-;-;Feuerwehrhaus Stadtmitte - 
7;14.05.2024;19:00:00;14.05.2024;21:00:00;Abteilung Buchenbach & Stadtmitte Gefahrgut-ZugZug;Uebung - Gefahrgut;-;Heilig;Feuerwehrhaus Stadtmitte - 
8;15.05.2024;19:00:00;15.05.2024;21:00:00;Stadtmitte 2. Zug & Buchenbach 2. Zug & Zipfelbach Gruppe 2 & Zipfelbach Gruppe 4;Grossfahrzeuge Fahrerausbildung;-;Schwarz / Krauter;jeweiliges Feuerwehrhaus -  - 
9;16.05.2024;19:00:00;16.05.2024;21:00:00;&Uuml;50 Gruppe;Uebung;-;Scheunemann;Feuerwehrhaus Stadtmitte - 
10;22.05.2024;19:00:00;22.05.2024;21:00:00;Abteilung Stadtmitte;Uebung Fuehrungsgruppe;-;Foell;Feuerwehrhaus Stadtmitte - 
11;25.05.2024;18:00:00;25.05.2024;20:00:00;Stadtmitte 1. Zug & Buchenbach 1. Zug & Zipfelbach Gruppe 1 & Zipfelbach Gruppe 3;Grossfahrzeuge Fahrerausbildung;-;Schwarz / Krauter;jeweiliges Feuerwehrhaus -  - 
12;03.06.2024;18:30:00;03.06.2024;20:00:00;Jugendfeuerwehr;Uebung;-;-;Feuerwehrhaus Stadtmitte - 
13;04.06.2024;19:00:00;04.06.2024;21:00:00;Abteilung Buchenbach & Stadtmitte Gefahrgut-ZugZug;Uebung - Gefahrgut;-;Heilig;Feuerwehrhaus Stadtmitte - 
14;05.06.2024;19:00:00;05.06.2024;21:00:00;Stadtmitte Gruppe 2 & Stadtmitte Gruppe 4 & Buchenbach Gruppe 1 & Buchenbach Gruppe 4;Uebung - Brand 1;-;Pflumm, D. / Rudolph;jeweiliges Feuerwehrhaus -  - 
15;08.06.2024;18:00:00;08.06.2024;20:00:00;Stadtmitte Gruppe 1 & Stadtmitte Gruppe 3 & Jugendfeuerwehr & Buchenbach Gruppe 2 & Buchenbach Gruppe 3;Uebung - Brand 1;-;Pflumm, D. / Rudolph;jeweiliges Feuerwehrhaus -  - 
16;17.06.2024;18:30:00;17.06.2024;20:00:00;Jugendfeuerwehr;Uebung;-;-;Feuerwehrhaus Stadtmitte - 
17;19.06.2024;19:00:00;19.06.2024;21:00:00;Gesamtfeuerwehr Winnenden;Weiterbildung Fuehrungskraefte;-;Ges. Kdt;Feuerwehrhaus Stadtmitte - 
18;21.06.2024;19:00:00;21.06.2024;21:00:00;Abteilung Stadtmitte;Ausschusssitzung mit eingesetzten Fuehrungskraeften;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
19;26.06.2024;19:00:00;26.06.2024;21:00:00;Gesamtfeuerwehr Winnenden;Gesamtausschuss;-;Ges. Kdt;- - 
20;29.06.2024;18:00:00;29.06.2024;20:00:00;Abteilung Stadtmitte;Uebung Fuehrungsgruppe;-;Foell;Feuerwehrhaus Stadtmitte - 
21;01.07.2024;18:30:00;01.07.2024;20:00:00;Jugendfeuerwehr;Uebung;-;-;Feuerwehrhaus Stadtmitte - 
22;03.07.2024;19:00:00;03.07.2024;21:00:00;Stadtmitte 1. Zug & Jugendfeuerwehr;Uebung - Brand 2;-;Freimuth /Luckert;Feuerwehrhaus Stadtmitte - 
23;09.07.2024;19:00:00;09.07.2024;21:00:00;Abteilung Buchenbach & Stadtmitte Gefahrgut-ZugZug;Uebung - Gefahrgut;-;Heilig;Feuerwehrhaus Stadtmitte - 
24;11.07.2024;19:00:00;11.07.2024;21:00:00;&Uuml;50 Gruppe;Uebung;-;Scheunemann;Feuerwehrhaus Stadtmitte - 
25;15.07.2024;18:30:00;15.07.2024;20:00:00;Jugendfeuerwehr;Uebung;-;-;Feuerwehrhaus Stadtmitte - 
26;18.07.2024;17:00:00;18.07.2024;19:00:00;Abteilung Stadtmitte;City Treff;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
27;19.07.2024;17:00:00;20.07.2024;00:00:00;Abteilung Stadtmitte;City Treff;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
